MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,FI0009013429,EUR,20201120,09.30.00,1,,,31.6,10.02.55,19,RFQ or Other,N/A,N/A,31.6
,FI0009013429,EUR,20201123,09.30.00,1,,,31.52,11.17.44,47,RFQ or Other,N/A,N/A,31.52
,FI0009013429,EUR,20201124,13.30.00,1,,,34.14,15.13.44,23,RFQ or Other,N/A,N/A,34.14
,FI0009013429,EUR,20201125,09.30.00,1,,,34,09.40.49,50,RFQ or Other,N/A,N/A,34
,FI0009013429,EUR,20201126,09.30.00,1,,,33.7,09.48.51,220,RFQ or Other,N/A,N/A,33.7
,FI0009013429,EUR,20201222,15.30.00,1,,,33.32,16.11.20,60,RFQ or Other,N/A,N/A,33.32
,FI0009014377,EUR,20201119,09.30.00,1,,,39.86,09.39.27,10,RFQ or Other,N/A,N/A,39.86
,FI0009014377,EUR,20201119,11.30.00,1,,,39.74,12.23.43,315,RFQ or Other,N/A,N/A,39.74
,FI0009014377,EUR,20201119,13.30.00,1,,,39.73,14.15.58,23,RFQ or Other,N/A,N/A,39.73
,FI0009014377,EUR,20201119,15.30.00,1,,,39.58,15.59.25,7,RFQ or Other,N/A,N/A,39.58
,FI0009014377,EUR,20201120,09.30.00,1,,,39.89,10.48.54,6,RFQ or Other,N/A,N/A,39.89
,FI0009014377,EUR,20201123,11.30.00,1,,,39.72,12.12.57,61,RFQ or Other,N/A,N/A,39.72
,FI0009014377,EUR,20201124,13.30.00,1,,,39.3,15.25.17,1,RFQ or Other,N/A,N/A,39.3
,FI0009014377,EUR,20201124,15.30.00,1,,,39.3,16.17.15,200,RFQ or Other,N/A,N/A,39.3
,FI0009014377,EUR,20201125,09.30.00,1,,,39.43,10.12.34,5,RFQ or Other,N/A,N/A,39.43
,FI0009014377,EUR,20201126,09.30.00,1,,,39.68,09.40.27,16,RFQ or Other,N/A,N/A,39.68
,FI0009014377,EUR,20201127,11.30.00,1,,,39.62,12.46.10,4,RFQ or Other,N/A,N/A,39.62
,FI0009014377,EUR,20201127,13.30.00,1,,,39.55,13.35.47,63,RFQ or Other,N/A,N/A,39.55
,FI0009014377,EUR,20201217,09.30.00,1,,,38.12,11.02.26,251,RFQ or Other,N/A,N/A,38.12
,FI0009014377,EUR,20201228,13.30.00,1,,,37.34,14.31.26,502,RFQ or Other,N/A,N/A,37.34
,FI0009014575,EUR,20201002,09.30.00,1,,,5.815,10.24.48,4474,RFQ or Other,N/A,N/A,5.815
,FI0009014575,EUR,20201013,09.30.00,1,,,6.365,10.06.34,80,RFQ or Other,N/A,N/A,6.365
,FI0009014575,EUR,20201023,09.30.00,1,,,6.64,11.18.29,700,RFQ or Other,N/A,N/A,6.64
,FI0009014575,EUR,20201026,09.30.00,1,,,6.625,09.52.30,100,RFQ or Other,N/A,N/A,6.625
,FI0009014575,EUR,20201112,09.30.00,1,,,6.81,11.11.04,1,RFQ or Other,N/A,N/A,6.81
,FI0009014575,EUR,20201116,11.30.00,1,,,6.745,13.25.06,4000,RFQ or Other,N/A,N/A,6.745
,FI0009014575,EUR,20201117,11.30.00,1,6.705,13410,,,,,,,
,FI0009014575,EUR,20201118,13.30.00,1,,,6.74,14.21.54,5000,RFQ or Other,N/A,N/A,6.74
,FI0009014575,EUR,20201119,09.30.00,1,,,6.655,10.47.38,20,RFQ or Other,N/A,N/A,6.655
,FI0009014575,EUR,20201123,09.30.00,1,,,6.905,10.13.06,400,RFQ or Other,N/A,N/A,6.905
,FI0009014575,EUR,20201123,11.30.00,1,,,6.995,13.17.08,602,RFQ or Other,N/A,N/A,6.995
,FI0009014575,EUR,20201124,11.30.00,1,,,7.02,12.01.08,1457,RFQ or Other,N/A,N/A,7.02
,FI0009014575,EUR,20201125,11.30.00,1,,,7.165,12.53.31,13,RFQ or Other,N/A,N/A,7.165
,FI0009014575,EUR,20201126,11.30.00,1,,,7.115,11.46.49,100,RFQ or Other,N/A,N/A,7.115
,FI0009014575,EUR,20201130,15.30.00,1,,,7.355,15.32.48,90,RFQ or Other,N/A,N/A,7.355
,FI0009014575,EUR,20201208,11.30.00,1,,,7.42,12.48.29,200,RFQ or Other,N/A,N/A,7.42
,FI0009014575,EUR,20201210,09.30.00,1,,,7.34,10.41.31,167,RFQ or Other,N/A,N/A,7.34
,FI0009014575,EUR,20201229,11.30.00,1,,,8.195,12.29.49,1354,RFQ or Other,N/A,N/A,8.195
,FI0009800551,EUR,20201116,11.30.00,1,,,8,11.40.41,15,RFQ or Other,N/A,N/A,8
,FI0009800643,EUR,20201001,09.30.00,1,,,5.115,09.42.13,2,RFQ or Other,N/A,N/A,5.115
,FI0009800643,EUR,20201007,09.30.00,1,,,5.125,10.00.39,2440,RFQ or Other,N/A,N/A,5.125
,FI0009800643,EUR,20201007,11.30.00,1,,,5.125,12.00.19,100,RFQ or Other,N/A,N/A,5.125
,FI0009800643,EUR,20201009,09.30.00,1,,,5.195,09.37.12,383,RFQ or Other,N/A,N/A,5.195
,FI0009800643,EUR,20201019,09.30.00,1,,,4.924,09.45.10,50,RFQ or Other,N/A,N/A,4.924
,FI0009800643,EUR,20201019,11.30.00,1,4.922,93.518,,,,,,,
,FI0009800643,EUR,20201113,13.30.00,1,,,5.005,14.56.41,60,RFQ or Other,N/A,N/A,5.005
,FI0009800643,EUR,20201117,09.30.00,1,,,5,11.11.33,176,RFQ or Other,N/A,N/A,5
,FI0009800643,EUR,20201118,15.30.00,1,,,5.055,15.52.11,355,RFQ or Other,N/A,N/A,5.055
,FI0009800643,EUR,20201119,09.30.00,1,,,5.015,10.29.45,60,RFQ or Other,N/A,N/A,5.015
,FI0009800643,EUR,20201120,15.30.00,1,4.984,37514.568,,,,,,,
,FI0009800643,EUR,20201123,11.30.00,1,,,4.992,12.55.31,2505,RFQ or Other,N/A,N/A,4.992
,FI0009800643,EUR,20201126,09.30.00,1,,,5.01,11.29.49,2496,RFQ or Other,N/A,N/A,5.01
,FI0009800643,EUR,20201127,09.30.00,1,,,4.992,09.38.42,1,RFQ or Other,N/A,N/A,4.992
,FI0009800643,EUR,20201127,11.30.00,1,,,4.988,13.16.23,89,RFQ or Other,N/A,N/A,4.988
,FI4000112958,EUR,20201125,09.30.00,1,,,86.59,10.57.10,8659,RFQ or Other,N/A,N/A,0
,FI4000115407,EUR,20201113,11.30.00,1,,,100.96,11.50.23,452888.38,RFQ or Other,N/A,N/A,0
,FI4000115449,EUR,20201006,11.30.00,1,,,85.02,12.34.42,4251,RFQ or Other,N/A,N/A,0
,FI4000115449,EUR,20201007,09.30.00,1,,,85.07,10.47.08,5954.9,RFQ or Other,N/A,N/A,0
,FI4000115449,EUR,20201103,09.30.00,1,,,84.27,11.05.44,12640.5,RFQ or Other,N/A,N/A,0
,FI4000115449,EUR,20201203,09.30.00,1,,,86,10.42.24,4300,RFQ or Other,N/A,N/A,0
,FI4000115449,EUR,20201214,09.30.00,1,,,86.64,10.48.26,17328,RFQ or Other,N/A,N/A,0
,FI4000115449,EUR,20201215,09.30.00,1,,,86.4,11.20.55,10368,RFQ or Other,N/A,N/A,0
,FI4000122965,EUR,20201110,09.30.00,1,,,85.47,11.15.42,8547,RFQ or Other,N/A,N/A,0
,FI4000122965,EUR,20201208,09.30.00,1,,,86.66,11.23.22,30331,RFQ or Other,N/A,N/A,0
,FI4000123195,EUR,20201201,15.30.00,1,,,34,16.22.54,488,RFQ or Other,N/A,N/A,34
,FI4000148630,EUR,20201209,11.30.00,1,,,112.304,12.20.00,563985.75,RFQ or Other,N/A,N/A,0
,FI4000149984,EUR,20201013,09.30.00,1,,,79.36,10.45.35,6348.8,RFQ or Other,N/A,N/A,0
,FI4000149984,EUR,20201028,09.30.00,1,,,78.89,11.12.31,15778,RFQ or Other,N/A,N/A,0
,FI4000149984,EUR,20201117,09.30.00,1,,,80.68,10.51.46,12102,RFQ or Other,N/A,N/A,0
,FI4000149984,EUR,20201126,09.30.00,1,,,81.09,10.41.26,32436,RFQ or Other,N/A,N/A,0
,FI4000153705,EUR,20201105,11.30.00,1,,,79.62,11.59.48,27867,RFQ or Other,N/A,N/A,0
,FI4000153705,EUR,20201124,09.30.00,1,,,81.23,10.49.00,4061.5,RFQ or Other,N/A,N/A,0
,FI4000153705,EUR,20201130,09.30.00,1,,,81.58,11.07.04,4079,RFQ or Other,N/A,N/A,0
,FI4000153705,EUR,20201221,11.30.00,1,,,82.48,13.15.51,12372,RFQ or Other,N/A,N/A,0
,FI4000157250,EUR,20201116,11.30.00,1,,,81.85,11.50.57,4092.5,RFQ or Other,N/A,N/A,0
,FI4000157250,EUR,20201215,09.30.00,1,,,83.23,11.21.02,9987.6,RFQ or Other,N/A,N/A,0
,FI4000161922,EUR,20201001,09.30.00,1,,,78.97,11.23.33,4738.2,RFQ or Other,N/A,N/A,0
,FI4000167432,EUR,20201013,09.30.00,1,,,79.43,10.45.29,15886,RFQ or Other,N/A,N/A,0
,FI4000167432,EUR,20201123,09.30.00,1,,,80.82,10.38.21,12123,RFQ or Other,N/A,N/A,0
,FI4000170535,EUR,20201029,11.30.00,1,,,79.83,13.19.13,7983,RFQ or Other,N/A,N/A,0
,FI4000170535,EUR,20201102,09.30.00,1,,,79.92,10.49.58,7192.8,RFQ or Other,N/A,N/A,0
,FI4000170535,EUR,20201109,09.30.00,1,,,80.72,10.14.28,4843.2,RFQ or Other,N/A,N/A,0
,FI4000170535,EUR,20201202,09.30.00,1,,,82.1,11.18.11,4105,RFQ or Other,N/A,N/A,0
,FI4000170535,EUR,20201203,09.30.00,1,,,82.39,11.27.35,4119.5,RFQ or Other,N/A,N/A,0
,FI4000170535,EUR,20201210,09.30.00,1,,,83.17,11.14.37,4158.5,RFQ or Other,N/A,N/A,0
,FI4000171004,EUR,20201126,11.30.00,1,,,87.86,12.14.53,4393,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201002,09.30.00,1,,,80.48,11.29.55,4024,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201020,09.30.00,1,,,80.45,11.18.38,16090,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201021,11.30.00,1,,,81.22,12.00.20,16244,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201102,09.30.00,1,,,79.5,11.27.50,4770,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201111,09.30.00,1,,,81.75,10.40.23,8175,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201116,11.30.00,1,,,82.06,11.53.57,68109.8,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201127,09.30.00,1,,,82.71,11.11.54,9098.1,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201130,09.30.00,1,,,82.77,11.07.51,41385,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201202,11.30.00,1,,,82.84,11.56.30,20710,RFQ or Other,N/A,N/A,0
,FI4000176623,EUR,20201215,09.30.00,1,,,83.38,11.23.06,8338,RFQ or Other,N/A,N/A,0
,FI4000188875,EUR,20201005,09.30.00,1,,,89.38,11.22.47,8938,RFQ or Other,N/A,N/A,0
,FI4000188875,EUR,20201118,09.30.00,1,,,91.28,11.25.46,4564,RFQ or Other,N/A,N/A,0
,FI4000188875,EUR,20201119,13.30.00,1,,,91.15,15.19.39,4557.5,RFQ or Other,N/A,N/A,0
,FI4000188875,EUR,20201204,09.30.00,1,,,92.31,11.26.42,9231,RFQ or Other,N/A,N/A,0
,FI4000189147,EUR,20201008,11.30.00,1,,,134.99,12.35.17,6749.5,RFQ or Other,N/A,N/A,0
,FI4000192497,EUR,20201014,11.30.00,1,,,84.26,13.19.24,20222.4,RFQ or Other,N/A,N/A,0
,FI4000192497,EUR,20201118,09.30.00,1,,,83.84,09.39.34,50304,RFQ or Other,N/A,N/A,0
,FI4000197983,EUR,20201030,11.30.00,1,,,85.3,11.35.53,4265,RFQ or Other,N/A,N/A,0
,FI4000198072,EUR,20201021,11.30.00,1,,,82.93,13.25.54,8293,RFQ or Other,N/A,N/A,0
,FI4000201264,EUR,20201013,11.30.00,1,,,129.44,12.02.31,38832,RFQ or Other,N/A,N/A,0
,FI4000201264,EUR,20201117,09.30.00,1,,,130.14,09.34.50,14315.4,RFQ or Other,N/A,N/A,0
,FI4000201421,EUR,20201007,09.30.00,1,,,83.65,10.47.18,11711,RFQ or Other,N/A,N/A,0
,FI4000201421,EUR,20201113,09.30.00,1,,,84,11.24.18,4200,RFQ or Other,N/A,N/A,0
,FI4000201421,EUR,20201126,09.30.00,1,,,84.38,10.41.41,8438,RFQ or Other,N/A,N/A,0
,FI4000201421,EUR,20201209,09.30.00,1,,,85.12,11.29.41,85120,RFQ or Other,N/A,N/A,0
,FI4000201595,EUR,20201029,09.30.00,1,,,100.04,10.51.16,10004,RFQ or Other,N/A,N/A,0
,FI4000206925,EUR,20201009,11.30.00,1,,,92.1,11.36.31,4605,RFQ or Other,N/A,N/A,0
,FI4000206925,EUR,20201125,09.30.00,1,,,94.93,10.57.53,7594.4,RFQ or Other,N/A,N/A,0
,FI4000206925,EUR,20201130,09.30.00,1,,,95.17,11.10.50,24744.2,RFQ or Other,N/A,N/A,0
,FI4000206925,EUR,20201215,09.30.00,1,,,95.59,11.23.13,23897.5,RFQ or Other,N/A,N/A,0
,FI4000207055,EUR,20201105,09.30.00,1,,,123.59,10.32.18,67974.5,RFQ or Other,N/A,N/A,0
,FI4000207055,EUR,20201116,13.30.00,1,,,125.35,13.32.08,6267.5,RFQ or Other,N/A,N/A,0
,FI4000210422,EUR,20201117,09.30.00,1,,,83.89,10.47.52,8389,RFQ or Other,N/A,N/A,0
,FI4000210497,EUR,20201008,09.30.00,1,,,97.4,10.42.06,9740,RFQ or Other,N/A,N/A,0
,FI4000210497,EUR,20201216,09.30.00,1,,,99.14,10.42.08,19828,RFQ or Other,N/A,N/A,0
,FI4000210653,EUR,20201008,09.30.00,1,,,118.26,10.02.18,15373.8,RFQ or Other,N/A,N/A,0
,FI4000210653,EUR,20201021,11.30.00,1,,,118.99,12.04.58,20228.3,RFQ or Other,N/A,N/A,0
,FI4000210653,EUR,20201022,13.30.00,1,,,118.9,14.25.23,11890,RFQ or Other,N/A,N/A,0
,FI4000210901,EUR,20201202,11.30.00,1,,,84.45,11.55.30,16890,RFQ or Other,N/A,N/A,0
,FI4000219019,EUR,20201009,11.30.00,1,,,116.81,11.36.25,36211.1,RFQ or Other,N/A,N/A,0
,FI4000219019,EUR,20201106,09.30.00,1,,,119.1,11.29.00,11910,RFQ or Other,N/A,N/A,0
,FI4000219019,EUR,20201126,09.30.00,1,,,121.97,10.42.26,17075.8,RFQ or Other,N/A,N/A,0
,FI4000219019,EUR,20201221,11.30.00,1,,,120.91,13.16.25,18136.5,RFQ or Other,N/A,N/A,0
,FI4000219779,EUR,20201116,11.30.00,1,,,90.44,11.54.12,22610,RFQ or Other,N/A,N/A,0
,FI4000219795,EUR,20201021,11.30.00,1,,,72.53,12.00.28,7978.3,RFQ or Other,N/A,N/A,0
,FI4000223599,EUR,20201026,11.30.00,1,,,90.9,11.38.34,9090,RFQ or Other,N/A,N/A,0
,FI4000224217,EUR,20201105,09.30.00,1,,,99.79,10.28.51,19958,RFQ or Other,N/A,N/A,0
,FI4000233002,EUR,20201008,09.30.00,1,,,112.73,10.01.52,22546,RFQ or Other,N/A,N/A,0
,FI4000233002,EUR,20201104,09.30.00,1,,,106.43,10.38.45,5321.5,RFQ or Other,N/A,N/A,0
,FI4000233002,EUR,20201127,11.30.00,1,,,115.48,11.56.30,5774,RFQ or Other,N/A,N/A,0
,FI4000237631,EUR,20201026,09.30.00,1,,,99.19,10.41.33,16862.3,RFQ or Other,N/A,N/A,0
,FI4000243324,EUR,20201001,11.30.00,1,,,102.4,12.43.47,1036428.08,RFQ or Other,N/A,N/A,0
,FI4000251756,EUR,20201112,11.30.00,1,,,97.5,11.34.00,222592.81,RFQ or Other,N/A,N/A,0
,FI4000252374,EUR,20201026,11.30.00,1,,,105.32,13.00.15,52660,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201006,11.30.00,1,,,90.61,12.34.52,31713.5,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201007,09.30.00,1,,,89.92,10.47.03,13488,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201021,11.30.00,1,,,92.74,12.00.36,13911,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201105,11.30.00,1,,,92.98,11.37.10,9298,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201111,09.30.00,1,,,104.63,10.39.24,99398.5,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201112,09.30.00,1,,,102.72,10.39.19,97584,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201113,09.30.00,1,,,102.21,11.24.23,23508.3,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201116,11.30.00,1,,,105.35,11.52.04,10535,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201117,09.30.00,1,,,105.83,10.52.07,38098.8,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201118,09.30.00,1,,,109.08,11.26.15,38178,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201119,13.30.00,1,,,105.98,15.19.39,119757.4,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201120,09.30.00,1,,,109.94,10.32.37,114337.6,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201123,09.30.00,1,,,112.03,10.38.26,22406,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201124,09.30.00,1,,,113.48,10.49.54,70357.6,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201125,09.30.00,1,,,113.2,10.58.07,97352,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201126,09.30.00,1,,,112.44,10.42.49,112440,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201127,09.30.00,1,,,110.94,11.12.01,12203.4,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201130,09.30.00,1,,,111.03,11.09.03,7772.1,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201201,09.30.00,1,,,112.08,11.00.21,11208,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201202,11.30.00,1,,,112.18,11.55.44,50481,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201207,09.30.00,1,,,111.66,11.23.57,18982.2,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201208,09.30.00,1,,,112.82,11.23.43,22564,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201209,09.30.00,1,,,114.83,11.29.48,28707.5,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201210,09.30.00,1,,,111.3,10.35.14,50085,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201214,09.30.00,1,,,109.86,10.48.43,10986,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201215,09.30.00,1,,,112.84,11.21.19,5642,RFQ or Other,N/A,N/A,0
,FI4000257514,EUR,20201222,11.30.00,1,,,114.02,11.32.15,13682.4,RFQ or Other,N/A,N/A,0
,FI4000260807,EUR,20201215,11.30.00,1,,,103.3,12.41.35,333643.84,RFQ or Other,N/A,N/A,0
,FI4000261102,EUR,20201016,09.30.00,1,,,101.05,11.11.23,16168,RFQ or Other,N/A,N/A,0
,FI4000261102,EUR,20201026,11.30.00,1,,,101.31,11.38.45,30393,RFQ or Other,N/A,N/A,0
,FI4000261102,EUR,20201116,11.30.00,1,,,105.88,11.50.29,21176,RFQ or Other,N/A,N/A,0
,FI4000261102,EUR,20201126,09.30.00,1,,,106.32,10.43.21,10632,RFQ or Other,N/A,N/A,0
,FI4000261102,EUR,20201211,11.30.00,1,,,107.66,11.40.20,10766,RFQ or Other,N/A,N/A,0
,FI4000261102,EUR,20201217,11.30.00,1,,,107.42,12.12.30,53710,RFQ or Other,N/A,N/A,0
,FI4000261201,EUR,20201106,11.30.00,1,,,103.604,11.47.06,1042450.96,RFQ or Other,N/A,N/A,0
,FI4000261235,EUR,20201014,13.30.00,1,,,100.475,15.27.00,303413.01,RFQ or Other,N/A,N/A,0
,FI4000266507,EUR,20201109,09.30.00,1,,,107.45,11.20.08,32235,RFQ or Other,N/A,N/A,0
,FI4000266606,EUR,20201215,11.30.00,1,,,101.255,12.16.54,204341.51,RFQ or Other,N/A,N/A,0
,FI4000273420,EUR,20201001,11.30.00,1,,,98.11,12.47.30,12754.3,RFQ or Other,N/A,N/A,0
,FI4000273420,EUR,20201009,09.30.00,1,,,99.36,09.43.06,5961.6,RFQ or Other,N/A,N/A,0
,FI4000273438,EUR,20201015,11.30.00,1,,,99.07,11.55.40,32693.1,RFQ or Other,N/A,N/A,0
,FI4000273479,EUR,20201201,09.30.00,1,,,96.06,10.47.52,38424,RFQ or Other,N/A,N/A,0
,FI4000273479,EUR,20201215,13.30.00,1,,,96.08,14.43.29,96080,RFQ or Other,N/A,N/A,0
,FI4000273479,EUR,20201217,09.30.00,1,,,98.5,09.55.31,197000,RFQ or Other,N/A,N/A,0
,FI4000273479,EUR,20201229,11.30.00,1,,,102.3,12.51.46,10230,RFQ or Other,N/A,N/A,0
,FI4000278569,EUR,20201002,09.30.00,1,,,127.56,09.44.13,28063.2,RFQ or Other,N/A,N/A,0
,FI4000278569,EUR,20201009,09.30.00,1,,,129.83,10.53.36,9088.1,RFQ or Other,N/A,N/A,0
,FI4000278569,EUR,20201015,11.30.00,1,,,130.27,11.55.55,37778.3,RFQ or Other,N/A,N/A,0
,FI4000278569,EUR,20201023,09.30.00,1,,,129.13,11.15.33,12913,RFQ or Other,N/A,N/A,0
,FI4000278569,EUR,20201130,09.30.00,1,,,137.26,09.35.46,1372.6,RFQ or Other,N/A,N/A,0
,FI4000278569,EUR,20201221,09.30.00,1,,,134.75,10.20.29,4042.5,RFQ or Other,N/A,N/A,0
,FI4000281795,EUR,20201105,09.30.00,1,,,76.49,10.28.17,8413.9,RFQ or Other,N/A,N/A,0
,FI4000281803,EUR,20201105,09.30.00,1,,,42.73,10.28.07,3418.4,RFQ or Other,N/A,N/A,0
,FI4000282223,EUR,20201217,13.30.00,1,,,91.54,14.56.32,91540,RFQ or Other,N/A,N/A,0
,FI4000282678,EUR,20201130,09.30.00,1,,,73.77,11.09.26,73770,RFQ or Other,N/A,N/A,0
,FI4000282678,EUR,20201216,09.30.00,1,,,70.46,10.39.39,14092,RFQ or Other,N/A,N/A,0
,FI4000282843,EUR,20201127,09.30.00,1,,,98.55,10.18.12,7884,RFQ or Other,N/A,N/A,0
,FI4000282850,EUR,20201008,09.30.00,1,,,98.14,10.01.40,19628,RFQ or Other,N/A,N/A,0
,FI4000282850,EUR,20201022,15.30.00,1,,,98.13,16.30.40,1962.6,RFQ or Other,N/A,N/A,0
,FI4000282850,EUR,20201117,09.30.00,1,,,98.11,09.32.40,17659.8,RFQ or Other,N/A,N/A,0
,FI4000282850,EUR,20201123,09.30.00,1,,,99.76,09.34.05,10973.6,RFQ or Other,N/A,N/A,0
,FI4000282942,EUR,20201125,09.30.00,1,,,80.98,10.58.31,4049,RFQ or Other,N/A,N/A,0
,FI4000291901,EUR,20201013,09.30.00,1,,,76.73,10.45.15,3836.5,RFQ or Other,N/A,N/A,0
,FI4000291901,EUR,20201110,09.30.00,1,,,86.52,11.15.49,4326,RFQ or Other,N/A,N/A,0
,FI4000292107,EUR,20201016,09.30.00,1,,,92.59,11.10.47,9259,RFQ or Other,N/A,N/A,0
,FI4000292107,EUR,20201202,11.30.00,1,,,101.68,11.56.07,15252,RFQ or Other,N/A,N/A,0
,FI4000292107,EUR,20201215,09.30.00,1,,,99.1,11.21.29,4955,RFQ or Other,N/A,N/A,0
,FI4000292107,EUR,20201216,09.30.00,1,,,99.66,10.39.55,44847,RFQ or Other,N/A,N/A,0
,FI4000292107,EUR,20201217,09.30.00,1,,,99.86,10.46.07,57918.8,RFQ or Other,N/A,N/A,0
,FI4000292487,EUR,20201209,09.30.00,1,,,77.57,11.29.54,9308.4,RFQ or Other,N/A,N/A,0
,FI4000297767,DKK,20201002,09.30.00,1,49.02,49020,,,,,,,
,FI4000297767,DKK,20201002,11.30.00,1,,,48.78,12.34.50,5629,RFQ or Other,N/A,N/A,48.78
,FI4000297767,DKK,20201002,15.30.00,1,,,48.6,15.43.31,1157,RFQ or Other,N/A,N/A,48.6
,FI4000297767,DKK,20201005,09.30.00,1,,,49.67,10.18.52,200,RFQ or Other,N/A,N/A,49.67
,FI4000297767,DKK,20201005,11.30.00,1,,,49.84,12.50.17,678,RFQ or Other,N/A,N/A,49.84
,FI4000297767,DKK,20201006,09.30.00,1,,,50.4,10.03.35,1000,RFQ or Other,N/A,N/A,50.4
,FI4000297767,DKK,20201006,11.30.00,1,,,51.04,12.24.31,214,RFQ or Other,N/A,N/A,51.04
,FI4000297767,DKK,20201006,13.30.00,1,,,50.76,13.56.42,1000,RFQ or Other,N/A,N/A,50.76
,FI4000297767,DKK,20201007,09.30.00,1,,,51.06,09.56.31,190,RFQ or Other,N/A,N/A,51.06
,FI4000297767,DKK,20201007,11.30.00,1,,,51.28,12.02.07,200,RFQ or Other,N/A,N/A,51.28
,FI4000297767,DKK,20201008,09.30.00,1,,,50.81,10.03.43,500,RFQ or Other,N/A,N/A,50.81
,FI4000297767,DKK,20201008,11.30.00,1,50.79,50790,,,,,,,
,FI4000297767,DKK,20201008,13.30.00,1,,,51.14,14.32.50,1000,RFQ or Other,N/A,N/A,51.14
,FI4000297767,DKK,20201009,09.30.00,1,,,51.12,10.05.28,850,RFQ or Other,N/A,N/A,51.12
,FI4000297767,DKK,20201009,11.30.00,1,,,50.98,11.37.03,2328,RFQ or Other,N/A,N/A,50.98
,FI4000297767,DKK,20201009,13.30.00,1,,,51.06,13.38.53,977,RFQ or Other,N/A,N/A,51.06
,FI4000297767,DKK,20201012,11.30.00,1,,,51.29,12.34.55,2100,RFQ or Other,N/A,N/A,51.29
,FI4000297767,DKK,20201012,13.30.00,1,,,51.15,13.35.15,194,RFQ or Other,N/A,N/A,51.15
,FI4000297767,DKK,20201012,15.30.00,1,,,51.1,15.47.17,360,RFQ or Other,N/A,N/A,51.1
,FI4000297767,DKK,20201013,09.30.00,1,,,50.61,10.40.43,1144,RFQ or Other,N/A,N/A,50.61
,FI4000297767,DKK,20201013,11.30.00,1,,,50.66,11.58.05,2000,RFQ or Other,N/A,N/A,50.66
,FI4000297767,DKK,20201014,09.30.00,1,,,50.75,10.19.48,200,RFQ or Other,N/A,N/A,50.75
,FI4000297767,DKK,20201014,11.30.00,1,50.63,49111.1,,,,,,,
,FI4000297767,DKK,20201014,13.30.00,1,,,50.61,14.44.50,1815,RFQ or Other,N/A,N/A,50.61
,FI4000297767,DKK,20201015,09.30.00,1,,,49.575,09.44.49,646,RFQ or Other,N/A,N/A,49.575
,FI4000297767,DKK,20201015,11.30.00,1,,,49.605,11.53.16,9911,RFQ or Other,N/A,N/A,49.605
,FI4000297767,DKK,20201015,13.30.00,1,,,49.59,13.51.41,1000,RFQ or Other,N/A,N/A,49.59
,FI4000297767,DKK,20201015,15.30.00,1,,,49.3,19.50.59,100,RFQ or Other,N/A,N/A,49.3
,FI4000297767,DKK,20201016,09.30.00,1,,,49.415,09.40.37,1011,RFQ or Other,N/A,N/A,49.415
,FI4000297767,DKK,20201016,11.30.00,1,,,49.615,11.43.12,80,RFQ or Other,N/A,N/A,49.615
,FI4000297767,DKK,20201016,13.30.00,1,,,49.565,14.25.34,1000,RFQ or Other,N/A,N/A,49.565
