MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,EZPMSD56SHX0,CAD,20200814,09.30.00,1,,,1.5618727,09.35.56,11528924.31,RFQ or Other,N/A,N/A,0
,EZPMWZDHJPG7,DKK,20200929,09.30.00,1,,,6.3658,09.57.00,87000000,RFQ or Other,N/A,N/A,0
,EZPMWZDHJPG7,DKK,20200929,11.30.00,1,,,6.3608,12.00.18,34000000,RFQ or Other,N/A,N/A,0
,EZPN8YK6KS21,SEK,20200821,09.30.00,1,,,10.3554245,10.36.26,29000000,RFQ or Other,N/A,N/A,0
,EZPNQRXH2LJ0,NOK,20200831,11.30.00,1,,,8.7606,12.10.17,4376142.1,RFQ or Other,N/A,N/A,0
,EZPQD8GHHGZ8,SEK,20200706,13.30.00,1,,,10.4837945,13.32.39,350000,RFQ or Other,N/A,N/A,0
,EZPQN4JPNR17,EUR,20200729,09.30.00,1,,,-0.388,11.02.05,136000000,RFQ or Other,N/A,N/A,0
,EZPS29QJKRL6,NOK,20200812,13.30.00,1,,,10.5404,13.39.10,50593920,RFQ or Other,N/A,N/A,0
,EZPS5B3FP4N3,DKK,20200922,09.30.00,1,,,6.3383,09.33.16,8000000,RFQ or Other,N/A,N/A,0
,EZPSCVS8F1M3,PLN,20200810,13.30.00,1,,,3.7391246,15.10.28,3000000,RFQ or Other,N/A,N/A,0
,EZPTN130L7T7,NOK,20200813,11.30.00,1,,,10.525477,11.40.58,15790940.25,RFQ or Other,N/A,N/A,0
,EZPVJCJ533J1,TRY,20200703,11.30.00,1,,,6.9415,13.07.42,70215000,RFQ or Other,N/A,N/A,0
,EZPX3QGC54P9,EUR,20200716,09.30.00,1,,,17000,10.46.37,564971.75,RFQ or Other,N/A,N/A,0
,EZPX9P94SHN3,BGN,20200709,09.30.00,1,,,1.9552404,10.18.24,200000,RFQ or Other,N/A,N/A,0
,EZPXFQKS9YN4,EUR,20200909,13.30.00,1,,,-0.26966,14.48.55,27900000,RFQ or Other,N/A,N/A,0
,EZPXM86YP780,RUB,20200708,09.30.00,1,71.16,500000000,,,,,,,
,EZPXM86YP780,RUB,20200708,11.30.00,1,,,71.16,11.44.28,345000000,RFQ or Other,N/A,N/A,0
,EZPY6KKLCM38,NOK,20200803,09.30.00,1,,,9.154565,10.55.16,91538084,RFQ or Other,N/A,N/A,0
,EZPZ253VF9R4,USD,20200723,13.30.00,1,,,1.0873608,14.58.56,43580,RFQ or Other,N/A,N/A,0
,EZPZB8F6JPT5,SEK,20200930,09.30.00,1,,,10.537657,09.51.54,45000000,RFQ or Other,N/A,N/A,0
,EZPZB8F6JPT5,SEK,20200930,13.30.00,1,,,10.547571,14.32.01,136125680.07,RFQ or Other,N/A,N/A,0
,EZQ1T7G5PC35,NOK,20200828,09.30.00,1,,,11464.14,11.12.16,1720000,RFQ or Other,N/A,N/A,0
,EZQ1TJT6N995,EUR,20200813,13.30.00,1,,,6026.12,13.58.25,721500.72,RFQ or Other,N/A,N/A,0
,EZQ1Y38C0VL4,SEK,20200807,09.30.00,1,,,8.726,11.10.14,50000000,RFQ or Other,N/A,N/A,0
,EZQ2CXN22RY3,SEK,20200825,09.30.00,1,,,8.7441,10.07.13,1950558.7,RFQ or Other,N/A,N/A,0
,EZQ3KG7X6TS2,USD,20200825,11.30.00,1,,,1.1823,13.04.35,3000000,RFQ or Other,N/A,N/A,0
,EZQ3L4F3ZRT4,EUR,20200819,09.30.00,1,,,1203.55105830596,10.07.10,150000,RFQ or Other,N/A,N/A,0
,EZQ50SKLJ6N9,RUB,20200710,11.30.00,1,,,71.04,11.41.00,765000000,RFQ or Other,N/A,N/A,0
,EZQ62JSR2KD1,NOK,20200803,11.30.00,1,,,9.15846,13.29.33,91576905,RFQ or Other,N/A,N/A,0
,EZQ7RN80JF44,SEK,20200817,15.30.00,1,,,8.6943945,20.56.44,31803749.4,RFQ or Other,N/A,N/A,0
,EZQ7RN80JF44,SEK,20200818,13.30.00,1,,,8.6488942,15.13.08,32813547.2,RFQ or Other,N/A,N/A,0
,EZQ7RN80JF44,SEK,20200819,11.30.00,1,,,8.6412134,12.18.56,4320580.45,RFQ or Other,N/A,N/A,0
,EZQ810KRRBH0,EUR,20200811,11.30.00,1,,,58872.3381758288,13.19.22,5000000,RFQ or Other,N/A,N/A,0
,EZQ8NJQNDTL3,DKK,20200721,09.30.00,1,,,7.444335,10.08.14,12283.1,RFQ or Other,N/A,N/A,0
,EZQ8NJQNDTL3,DKK,20200722,11.30.00,1,,,7.443795,11.35.17,6500000,RFQ or Other,N/A,N/A,0
,EZQ8WDDC60S5,NOK,20200930,13.30.00,1,,,9.377,14.55.37,3838953,RFQ or Other,N/A,N/A,0
,EZQC4FLPSS08,SEK,20200729,09.30.00,1,,,8.747,09.37.56,174879400,RFQ or Other,N/A,N/A,0
,EZQCF5N70VL7,SEK,20200707,11.30.00,1,,,10.4442174,12.49.54,85649236.16,RFQ or Other,N/A,N/A,0
,EZQFCPD3ZJ91,USD,20200929,09.30.00,1,,,1.1693299,09.57.45,1000000,RFQ or Other,N/A,N/A,0
,EZQFN50N0Q17,RUB,20200709,09.30.00,1,,,70.8,09.42.49,504000000,RFQ or Other,N/A,N/A,0
,EZQFN50N0Q17,RUB,20200709,11.30.00,1,,,70.61,11.34.48,170000000,RFQ or Other,N/A,N/A,0
,EZQK38WJ30K8,USD,20200701,11.30.00,1,,,1.11943,11.39.27,107534.4,RFQ or Other,N/A,N/A,0
,EZQKT5XF4Q91,USD,20200729,09.30.00,1,,,1.17336,11.12.50,1400000,RFQ or Other,N/A,N/A,0
,EZQLDZ1VJYQ9,AUD,20200903,09.30.00,1,,,1.3700728,09.48.42,6300000,RFQ or Other,N/A,N/A,0
,EZQLS1FC1MZ5,USD,20200929,11.30.00,1,,,1.1701659,12.13.29,500000,RFQ or Other,N/A,N/A,0
,EZQM0V7FKLL2,DKK,20200901,11.30.00,1,,,6.2097,11.54.17,146000000,RFQ or Other,N/A,N/A,0
,EZQM0V7FKLL2,DKK,20200901,13.30.00,1,,,6.2136,13.33.43,120000000,RFQ or Other,N/A,N/A,0
,EZQMB74L9D00,USD,20200904,09.30.00,1,,,1.18447,10.44.28,2194000,RFQ or Other,N/A,N/A,0
,EZQMB74L9D00,USD,20200904,11.30.00,1,,,1.18244,12.51.49,1434946.61,RFQ or Other,N/A,N/A,0
,EZQMB74L9D00,USD,20200904,13.30.00,1,,,1.18026,14.23.52,885594.15,RFQ or Other,N/A,N/A,0
,EZQMN5GR84G8,NOK,20200702,09.30.00,1,,,9.4688,10.57.17,2129715.95,RFQ or Other,N/A,N/A,0
,EZQNCWDXJ808,EUR,20200820,09.30.00,1,,,-0.26355,10.00.02,34600000,RFQ or Other,N/A,N/A,0
,EZQNCWDXJ808,EUR,20200824,11.30.00,1,,,-0.26758,12.17.13,43300000,RFQ or Other,N/A,N/A,0
,EZQNCWDXJ808,EUR,20200824,13.30.00,1,,,-0.26974,14.23.40,34600000,RFQ or Other,N/A,N/A,0
,EZQNCWDXJ808,EUR,20200831,09.30.00,1,,,-0.26758,11.18.12,43300000,RFQ or Other,N/A,N/A,0
,EZQP4QJC4V62,SEK,20200821,09.30.00,1,,,8.7667625,09.36.58,43826445,RFQ or Other,N/A,N/A,0
,EZQS08MPL6L6,USD,20200814,09.30.00,1,,,1.1807509,10.28.47,1500000,RFQ or Other,N/A,N/A,0
,EZQSW443NZM7,DKK,20200721,15.30.00,1,,,6.455565,18.37.08,159700.8,RFQ or Other,N/A,N/A,0
,EZQSW443NZM7,DKK,20200722,09.30.00,1,,,6.4514,10.10.33,90000000,RFQ or Other,N/A,N/A,0
,EZQSW443NZM7,DKK,20200722,11.30.00,1,,,6.428,13.05.30,16000000,RFQ or Other,N/A,N/A,0
,EZQSW443NZM7,DKK,20200722,13.30.00,1,,,6.4212,13.48.29,122000000,RFQ or Other,N/A,N/A,0
,EZQTB83VW1Q5,NOK,20200804,09.30.00,1,,,10.767757,11.18.09,37530000,RFQ or Other,N/A,N/A,0
,EZQTXD7DNWL5,RUB,20200724,09.30.00,1,,,83.0373,10.28.30,340000000,RFQ or Other,N/A,N/A,0
,EZQTZQX8FFR2,SEK,20200812,11.30.00,1,,,10.2491052,12.20.30,29724342.86,RFQ or Other,N/A,N/A,0
,EZQTZQX8FFR2,SEK,20200813,11.30.00,1,,,10.2668157,12.50.03,154012582.5,RFQ or Other,N/A,N/A,0
,EZQWVC1SZ355,DKK,20200824,13.30.00,1,,,0,15.10.15,14915000,RFQ or Other,N/A,N/A,0
,EZQXTKNFS6Q3,PLN,20200716,13.30.00,1,,,4.4787971,14.26.26,30650000,RFQ or Other,N/A,N/A,0
,EZQXV4RQ6SW4,SEK,20200904,11.30.00,1,,,8.75653,12.01.06,1138787.92,RFQ or Other,N/A,N/A,0
,EZQY9S9J11G4,SEK,20200930,11.30.00,1,,,10.7,12.14.27,2959600,RFQ or Other,N/A,N/A,0
,EZR0PB01LSR4,NOK,20200814,11.30.00,1,,,8.9131,12.52.51,85000000,RFQ or Other,N/A,N/A,0
,EZR1KZZY64T4,USD,20200813,09.30.00,1,,,1.18487,10.34.19,7500000,RFQ or Other,N/A,N/A,0
,EZR25JL7M2J6,USD,20200703,11.30.00,1,,,1.1224034,12.18.11,18500000,RFQ or Other,N/A,N/A,0
,EZR2C5C6CV27,USD,20200805,11.30.00,1,,,1.1871545,13.20.12,7636285.94,RFQ or Other,N/A,N/A,0
,EZR39VF0G0C8,SEK,20200805,11.30.00,1,,,10.286077,11.53.11,35000000,RFQ or Other,N/A,N/A,0
,EZR3KXQ48PG2,SEK,20200713,09.30.00,1,,,10.3832,10.36.35,207706.04,RFQ or Other,N/A,N/A,0
,EZR4BFJTY6J9,NOK,20200731,09.30.00,1,,,10.7607974,10.28.22,1500000,RFQ or Other,N/A,N/A,0
,EZR5B9QKXMQ6,SEK,20200914,11.30.00,1,,,10.4198954,13.09.26,72000000,RFQ or Other,N/A,N/A,0
,EZR5B9QKXMQ6,SEK,20200915,13.30.00,1,,,10.4077464,13.50.36,98874848.6,RFQ or Other,N/A,N/A,0
,EZR5D7KNGCP3,EUR,20200702,09.30.00,1,,,-0.2641,11.16.20,21500000,RFQ or Other,N/A,N/A,0
,EZR5D7KNGCP3,EUR,20200703,09.30.00,1,,,-0.2641,11.16.20,43000000,RFQ or Other,N/A,N/A,0
,EZR5D7KNGCP3,EUR,20200730,11.30.00,1,,,-0.41648,12.15.29,66900000,RFQ or Other,N/A,N/A,0
,EZR5D7KNGCP3,EUR,20200804,09.30.00,1,,,-0.41578,09.44.47,54600000,RFQ or Other,N/A,N/A,0
,EZR5D7KNGCP3,EUR,20200805,13.30.00,1,,,-0.41578,14.23.05,54600000,RFQ or Other,N/A,N/A,0
,EZR5TKJZL1Z5,DKK,20200820,09.30.00,1,,,6.2941,09.39.51,96000000,RFQ or Other,N/A,N/A,0
,EZR5TKJZL1Z5,DKK,20200820,13.30.00,1,,,6.2979,13.45.10,120000000,RFQ or Other,N/A,N/A,0
,EZR61SBFKCW4,SEK,20200818,09.30.00,1,,,8.647991688,11.22.45,875439.36,RFQ or Other,N/A,N/A,0
,EZR77S4GZMC1,DKK,20200909,09.30.00,1,,,6.3208,09.45.13,16000000,RFQ or Other,N/A,N/A,0
,EZR77S4GZMC1,DKK,20200909,11.30.00,1,,,6.3224,11.57.25,39000000,RFQ or Other,N/A,N/A,0
,EZR77S4GZMC1,DKK,20200909,13.30.00,1,,,6.2982,13.34.12,105000000,RFQ or Other,N/A,N/A,0
,EZR78Y8W1FR8,DKK,20200703,09.30.00,1,,,14785.12,10.08.47,1944000,RFQ or Other,N/A,N/A,0
,EZR7HX7SZ007,GBP,20200827,09.30.00,1,,,0.8950355,10.34.09,10000000,RFQ or Other,N/A,N/A,0
,EZR89Q2L0H74,CHF,20200807,11.30.00,1,,,1.0772066,13.29.47,9000000,RFQ or Other,N/A,N/A,0
,EZR8WN6C2246,USD,20200902,09.30.00,1,,,1.1873512,10.12.29,15816370,RFQ or Other,N/A,N/A,0
,EZR8WN6C2246,USD,20200902,11.30.00,1,,,1.1853441,13.11.32,6865636.4,RFQ or Other,N/A,N/A,0
,EZRGYSS901N1,DKK,20200824,13.30.00,1,,,0,15.22.54,7449500,RFQ or Other,N/A,N/A,0
,EZRHPSN2RMZ4,RUB,20200908,11.30.00,1,,,90.05,12.22.22,25000000,RFQ or Other,N/A,N/A,0
,EZRJRZWDB2J9,USD,20200731,09.30.00,1,,,1.1854871,09.58.53,698000,RFQ or Other,N/A,N/A,0
,EZRLDG9NJTK4,SEK,20200820,09.30.00,1,,,10.3385,11.11.15,5000000,RFQ or Other,N/A,N/A,0
,EZRLFJSK5YD4,DKK,20200817,09.30.00,1,,,6.2842,10.10.29,52000000,RFQ or Other,N/A,N/A,0
,EZRLFJSK5YD4,DKK,20200817,11.30.00,1,,,6.2816,12.16.48,30000000,RFQ or Other,N/A,N/A,0
,EZRLFJSK5YD4,DKK,20200817,13.30.00,1,6.2833,86000000,,,,,,,
,EZRM50TLQNK9,SEK,20200727,09.30.00,1,,,10.2653,09.52.09,420908.07,RFQ or Other,N/A,N/A,0
,EZRM50TLQNK9,SEK,20200728,13.30.00,1,,,10.2847868,13.57.47,7714142.25,RFQ or Other,N/A,N/A,0
,EZRMQPGN43J4,SEK,20200824,11.30.00,1,,,10.3731851,13.24.38,67800000,RFQ or Other,N/A,N/A,0
,EZRMS6LHQCL7,TRY,20200717,13.30.00,1,,,6.866,13.48.08,70000000,RFQ or Other,N/A,N/A,0
,EZRN15RFKBS7,EUR,20200715,11.30.00,1,,,3788.05,11.55.19,476190.48,RFQ or Other,N/A,N/A,0
,EZRPQ3VCQWT4,SEK,20200831,13.30.00,1,,,10.315,14.04.22,102319767,RFQ or Other,N/A,N/A,0
,EZRPSSKNX331,DKK,20200910,11.30.00,1,,,6.28222,12.30.13,6280572,RFQ or Other,N/A,N/A,0
,EZRQ5CNBG3Z8,NOK,20200710,11.30.00,1,,,10.717,12.14.38,2143600,RFQ or Other,N/A,N/A,0
,EZRQQ2BLRYW6,SEK,20200925,11.30.00,1,,,9.1399,11.54.55,178402630,RFQ or Other,N/A,N/A,0
,EZRTJDDKYF56,SEK,20200716,11.30.00,1,,,9.0625,12.49.30,543750,RFQ or Other,N/A,N/A,0
,EZRV5DLJDND1,EUR,20200819,09.30.00,1,,,3020.49107298686,10.07.10,150000,RFQ or Other,N/A,N/A,0
,EZRV5K9LM5L7,NOK,20200812,11.30.00,1,,,10.542,13.06.06,50000000,RFQ or Other,N/A,N/A,0
,EZRVN2SLKW14,USD,20200713,11.30.00,1,,,1.1295265,13.24.55,121155.2,RFQ or Other,N/A,N/A,0
,EZRVPPC51VK0,DKK,20200825,11.30.00,1,,,7.4426643,13.12.51,57400000,RFQ or Other,N/A,N/A,0
,EZRVPPC51VK0,DKK,20200826,09.30.00,1,,,7.4438118,11.23.21,2600000,RFQ or Other,N/A,N/A,0
,EZRWT1N7CDW0,DKK,20200701,09.30.00,1,,,6.6399,09.52.18,10000000,RFQ or Other,N/A,N/A,0
,EZRWT1N7CDW0,DKK,20200701,11.30.00,1,,,6.6428,13.10.27,14000000,RFQ or Other,N/A,N/A,0
,EZRWT1N7CDW0,DKK,20200701,13.30.00,1,,,6.6355,13.53.05,70000000,RFQ or Other,N/A,N/A,0
,EZRY6V5N88V7,DKK,20200729,13.30.00,1,,,7.4427898,15.19.34,75000000,RFQ or Other,N/A,N/A,0
,EZRY9T6BL114,NOK,20200902,11.30.00,1,,,8.7866,11.51.51,149803860,RFQ or Other,N/A,N/A,0
,EZRYJ5RZB9H4,EUR,20200819,09.30.00,1,,,2796.38737845416,10.07.10,150000,RFQ or Other,N/A,N/A,0
,EZRZQS4QNRV6,USD,20200929,13.30.00,1,,,1.285055,13.35.05,1220978,RFQ or Other,N/A,N/A,0
,EZS07XLXZTR9,RUB,20200729,09.30.00,1,,,85.153,11.07.43,14000000,RFQ or Other,N/A,N/A,0
,EZS0LBMS5PH2,SEK,20200713,09.30.00,1,,,9.1652,10.51.51,182922.38,RFQ or Other,N/A,N/A,0
,EZS1DH1V37V3,EUR,20200827,09.30.00,1,,,570.78,09.57.57,28571.43,RFQ or Other,N/A,N/A,0
,EZS28NFC2DJ0,SEK,20200723,13.30.00,1,,,8.862,14.37.42,152460000,RFQ or Other,N/A,N/A,0
,EZS2YTMRWYP1,DKK,20200824,13.30.00,1,,,0,15.10.15,14915000,RFQ or Other,N/A,N/A,0
,EZS33NTR5WL9,DKK,20200727,09.30.00,1,,,6.3636,09.54.32,85000000,RFQ or Other,N/A,N/A,0
,EZS33NTR5WL9,DKK,20200727,11.30.00,1,,,6.3477,11.32.14,20000000,RFQ or Other,N/A,N/A,0
,EZS33NTR5WL9,DKK,20200727,13.30.00,1,,,6.3398,13.38.40,38000000,RFQ or Other,N/A,N/A,0
,EZS3BNZ2VN87,SEK,20200724,11.30.00,1,,,10.26902,11.46.52,7000000,RFQ or Other,N/A,N/A,0
,EZS3BNZ2VN87,SEK,20200724,13.30.00,1,,,10.2815497,13.41.36,7197622.46,RFQ or Other,N/A,N/A,0
,EZS3BNZ2VN87,SEK,20200724,15.30.00,1,,,10.30512,16.36.51,2061608.12,RFQ or Other,N/A,N/A,0
,EZS4NKT09M70,EUR,20200713,13.30.00,1,,,821.607457066501,14.56.51,346000,RFQ or Other,N/A,N/A,0
,EZS4P3NQDRT1,GBP,20200713,09.30.00,1,,,0.8980539,10.24.16,12600000,RFQ or Other,N/A,N/A,0
,EZS546RCCNW1,DKK,20200713,09.30.00,1,,,7.4462969,10.04.53,5212407.83,RFQ or Other,N/A,N/A,0
,EZS546RCCNW1,DKK,20200722,09.30.00,1,,,7.4437,09.35.27,781588.5,RFQ or Other,N/A,N/A,0
,EZS70D174JN6,CHF,20200928,09.30.00,1,,,1.07988,09.58.46,20000000,RFQ or Other,N/A,N/A,0
,EZS7HDV828Y3,USD,20200916,13.30.00,1,,,0.7325,14.49.30,3773426.12,RFQ or Other,N/A,N/A,0
,EZS7W537KC60,EUR,20200717,11.30.00,1,,,-0.19,12.15.05,17100000,RFQ or Other,N/A,N/A,0
,EZS8FBQZCC50,DKK,20200714,11.30.00,1,,,6.5441,12.12.33,7000000,RFQ or Other,N/A,N/A,0
,EZS8FBQZCC50,DKK,20200714,13.30.00,1,,,6.5459,13.53.32,52000000,RFQ or Other,N/A,N/A,0
,EZS99NML3H42,NOK,20200929,13.30.00,1,,,11.074661,15.08.00,8075000,RFQ or Other,N/A,N/A,0
,EZS99NML3H42,NOK,20200930,09.30.00,1,,,11.072515,09.53.07,35000000,RFQ or Other,N/A,N/A,0
,EZS9TFKQCRX1,SEK,20200811,13.30.00,1,,,8.7488,15.03.51,42240000,RFQ or Other,N/A,N/A,0
,EZSBCHYNKQL4,DKK,20200820,13.30.00,1,,,6.2968,14.00.35,25185836,RFQ or Other,N/A,N/A,0
,EZSBMKRM2J01,PLN,20200722,09.30.00,1,,,4.439,09.39.44,40000000,RFQ or Other,N/A,N/A,0
,EZSC1VZLF497,SGD,20200728,09.30.00,1,1.618286,9000000,,,,,,,
,EZSC86QB5MG0,DKK,20200925,09.30.00,1,,,6.8372,10.54.35,77901900,RFQ or Other,N/A,N/A,0
,EZSCQ9TZY7F8,EUR,20200904,09.30.00,1,,,0.037835,11.02.41,567482.25,RFQ or Other,N/A,N/A,0
,EZSCQJNBJFV0,NOK,20200728,09.30.00,1,,,10.7,11.00.26,144463500,RFQ or Other,N/A,N/A,0
,EZSCRRG5N4Z1,CHF,20200908,11.30.00,1,,,0.918,13.28.04,8000000,RFQ or Other,N/A,N/A,0
,EZSCW65F3WP8,EUR,20200917,11.30.00,1,,,0.01,13.18.52,36000000,RFQ or Other,N/A,N/A,0
,EZSD7Q8J1484,EUR,20200827,09.30.00,1,,,1233.48418553436,11.22.15,200000,RFQ or Other,N/A,N/A,0
,EZSD7Q8J1484,EUR,20200827,11.30.00,1,,,1242.15449277767,11.44.19,200000,RFQ or Other,N/A,N/A,0
,EZSFZ7ZBP297,PLN,20200709,13.30.00,1,,,3.944788,13.37.33,15690000,RFQ or Other,N/A,N/A,0
,EZSGHL646H47,EUR,20200929,13.30.00,1,0.8535,511980,,,,,,,
,EZSGHL646H47,USD,20200929,13.30.00,1,,,1.1715,13.32.27,809094,RFQ or Other,N/A,N/A,0
,EZSGHL646H47,USD,20200930,09.30.00,1,,,1.1001,10.45.30,319842.6,RFQ or Other,N/A,N/A,0
,EZSGHL646H47,USD,20200930,11.30.00,1,,,1.1706452,12.13.02,428000,RFQ or Other,N/A,N/A,0
,EZSHDR5YX6F9,SEK,20200922,09.30.00,1,,,8.858255,09.40.53,980462.1,RFQ or Other,N/A,N/A,0
,EZSJ2V3V92Q0,USD,20200901,09.30.00,1,,,1.198911,10.57.06,20780065.42,RFQ or Other,N/A,N/A,0
,EZSJ4XKXJTZ7,SEK,20200728,09.30.00,1,,,10.2875,10.44.25,190305514.77,RFQ or Other,N/A,N/A,0
,EZSJ4XKXJTZ7,SEK,20200730,09.30.00,1,,,10.305107,09.35.50,154586742,RFQ or Other,N/A,N/A,0
,EZSKJS1BHCX9,NOK,20200820,13.30.00,1,,,8.9822,13.59.43,87580000,RFQ or Other,N/A,N/A,0
,EZSKWRT9HF63,SEK,20200722,09.30.00,1,,,8.8629892,10.44.24,29256432.9,RFQ or Other,N/A,N/A,0
,EZSLDKWG43Q9,NOK,20200827,09.30.00,1,,,8.9129832,10.24.19,17825285.4,RFQ or Other,N/A,N/A,0
,EZSMTS43D0T3,RUB,20200710,09.30.00,1,,,80.4837,10.25.11,1000000000,RFQ or Other,N/A,N/A,0
,EZSPGJB30740,EUR,20200713,13.30.00,1,,,283.740596936586,14.56.51,76000,RFQ or Other,N/A,N/A,0
,EZSSP75WF637,SEK,20200909,11.30.00,1,,,10.3516927,13.11.56,45000000,RFQ or Other,N/A,N/A,0
,EZSSP75WF637,SEK,20200910,09.30.00,1,,,10.353477,09.45.58,12041659.98,RFQ or Other,N/A,N/A,0
,EZST0VWTPDX6,DKK,20200824,13.30.00,1,,,0,15.22.54,7449500,RFQ or Other,N/A,N/A,0
,EZST5N1PPX92,USD,20200828,09.30.00,1,,,1.1903466,09.46.10,600000,RFQ or Other,N/A,N/A,0
,EZSV3Y5QVPG2,RUB,20200805,11.30.00,1,,,72.88,11.41.06,230000000,RFQ or Other,N/A,N/A,0
,EZSVM7D9T6Q6,RUB,20200803,09.30.00,1,,,86.5648,10.30.32,1300000000,RFQ or Other,N/A,N/A,0
,EZSWCWGXWS95,SGD,20200731,09.30.00,1,,,1.6252356,10.34.27,6000000,RFQ or Other,N/A,N/A,0
,EZSX6P6X9846,RUB,20200929,11.30.00,1,,,92.3689,11.42.49,20000000,RFQ or Other,N/A,N/A,0
,EZSXGXHW5N68,SEK,20200731,11.30.00,1,,,8.685235,12.33.11,8684140.1,RFQ or Other,N/A,N/A,0
,EZSXL8Z2VGZ9,RUB,20200814,11.30.00,1,,,73.32,11.46.27,290000000,RFQ or Other,N/A,N/A,0
,EZSYCV0JJ190,USD,20200722,11.30.00,1,,,1.1577737,12.17.14,5500000,RFQ or Other,N/A,N/A,0
,EZSZT6XTZP54,DKK,20200824,13.30.00,1,,,0,15.22.54,7449500,RFQ or Other,N/A,N/A,0
,EZSZVFLCFGB9,USD,20200803,11.30.00,1,,,1.1705,13.26.20,15000000,RFQ or Other,N/A,N/A,0
,EZSZZ278VRC4,DKK,20200717,09.30.00,1,,,7.4453787,10.44.30,44671419.6,RFQ or Other,N/A,N/A,0
,EZT000QVCMW2,SEK,20200727,11.30.00,1,,,8.7592,13.20.33,95040000,RFQ or Other,N/A,N/A,0
,EZT044963YQ7,NOK,20200713,09.30.00,1,,,9.4307,09.50.43,525000,RFQ or Other,N/A,N/A,0
,EZT0WLBWBKR7,NOK,20200731,11.30.00,1,10.736527,172212810.56,,,,,,,
,EZT1Y8T9W6Y6,SEK,20200901,11.30.00,1,,,8.646112206,11.41.50,2000000,RFQ or Other,N/A,N/A,0
,EZT25KWNPLH3,DKK,20200806,09.30.00,1,,,7.45034,09.50.56,69138800.94,RFQ or Other,N/A,N/A,0
,EZT2BM9Z0DD3,DKK,20200930,09.30.00,1,,,6.3614,09.53.48,52000000,RFQ or Other,N/A,N/A,0
,EZT2BM9Z0DD3,DKK,20200930,11.30.00,1,,,6.3611,12.00.59,35000000,RFQ or Other,N/A,N/A,0
,EZT2BM9Z0DD3,DKK,20200930,13.30.00,1,,,6.3669,13.41.00,41000000,RFQ or Other,N/A,N/A,0
,EZT2SMVPF0N5,SEK,20200724,11.30.00,1,,,10.2707001,13.07.07,116100000,RFQ or Other,N/A,N/A,0
,EZT2SMVPF0N5,SEK,20200727,09.30.00,1,,,10.2614921,10.52.23,1300000,RFQ or Other,N/A,N/A,0
,EZT2ZRVJGNF6,SEK,20200708,11.30.00,1,,,10.42837,12.30.49,1042568.22,RFQ or Other,N/A,N/A,0
,EZT4T5NKLDF5,EUR,20200827,09.30.00,1,,,215.063133742658,11.22.15,200000,RFQ or Other,N/A,N/A,0
,EZT4T5NKLDF5,EUR,20200827,11.30.00,1,,,227.966959761552,11.44.19,200000,RFQ or Other,N/A,N/A,0
,EZT5J3J4M2L6,DKK,20200831,11.30.00,1,,,6.2027603,11.59.23,1953869.49,RFQ or Other,N/A,N/A,0
,EZT5WCTDJ926,SEK,20200907,09.30.00,1,,,10.368888,11.21.17,20000000,RFQ or Other,N/A,N/A,0
,EZT63RS8PCC1,USD,20200909,13.30.00,1,,,1.1830244,14.05.21,88510,RFQ or Other,N/A,N/A,0
,EZT72LQH32M7,NOK,20200805,11.30.00,1,,,0.655,12.30.00,3111000,RFQ or Other,N/A,N/A,0
,EZT7H66W45V3,KWD,20200922,11.30.00,1,,,0.30585,11.43.17,800000,RFQ or Other,N/A,N/A,0
,EZT85NYRNZB6,NOK,20200713,11.30.00,1,,,10.64706,13.26.51,120967977.17,RFQ or Other,N/A,N/A,0
,EZT8H6VS6ZB2,USD,20200908,09.30.00,1,,,1.1811,09.45.46,1592817.12,RFQ or Other,N/A,N/A,0
,EZT8P51448Z4,DKK,20200819,13.30.00,1,,,7.445295,14.12.54,2978.12,RFQ or Other,N/A,N/A,0
,EZT8TQVQK9C0,SEK,20200914,11.30.00,1,,,8.7701,11.53.51,48396069.46,RFQ or Other,N/A,N/A,0
,EZTB16786YN4,SEK,20200714,11.30.00,1,,,10.395099,11.52.23,80000000,RFQ or Other,N/A,N/A,0
,EZTB16786YN4,SEK,20200715,11.30.00,1,,,10.343212,11.46.27,1000000,RFQ or Other,N/A,N/A,0
,EZTC6T0Y71H6,SEK,20200910,11.30.00,1,10.3679445,311147.34,,,,,,,
,EZTCP4BLBB18,HUF,20200930,09.30.00,1,,,365.07,10.43.34,54600000,RFQ or Other,N/A,N/A,0
,EZTD9T2T2F60,SEK,20200908,11.30.00,1,,,10.3770907,13.20.09,46000000,RFQ or Other,N/A,N/A,0
,EZTG2DPG7PW3,USD,20200818,09.30.00,1,,,1.1908327,10.31.14,2000000,RFQ or Other,N/A,N/A,0
,EZTGPD0KW959,RUB,20200717,09.30.00,1,,,81.9646,10.35.47,1400000000,RFQ or Other,N/A,N/A,0
,EZTJGN2JR9P8,EUR,20200826,13.30.00,1,,,1069.81505575589,14.20.36,100000,RFQ or Other,N/A,N/A,0
,EZTJGN2JR9P8,EUR,20200827,09.30.00,1,,,418.6,09.57.57,28571.43,RFQ or Other,N/A,N/A,0
