MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZW5NDRKC617,,,EUR,20200813,0,0,0,0
,EZW5NDRKC617,,,PLN,20200817,0,0,0,0
,EZW5PBSLT9G0,,,SEK,20200929,0,0,0,0
,EZW5PBSLT9G0,,,USD,20200929,0,0,0,0
,EZW5T6YZJQG5,,,SGD,20200708,0,0,0,0
,EZW5TCKDVT17,,,DKK,20200923,0,0,0,0
,EZW5W4Q4LPJ8,,,DKK,20200916,0,0,0,0
,EZW5W4Q4LPJ8,,,DKK,20200917,0,0,0,0
,EZW5W4Q4LPJ8,,,EUR,20200916,0,0,0,0
,EZW5Y9YS0606,,,SEK,20200819,0,0,0,0
,EZW605FDL685,,,JPY,20200902,0,0,0,0
,EZW65CBL5XP2,,,DKK,20200818,0,0,0,0
,EZW65CBL5XP2,,,EUR,20200818,0,0,8,8
,EZW66ZHSTJN3,,,EUR,20200710,0,0,0,0
,EZW67JXX50V1,,,EUR,20200824,0,0,4,4
,EZW684BBJ661,,,EUR,20200715,0,0,0,0
,EZW684BBJ661,,,EUR,20200716,0,0,0,0
,EZW684BBJ661,,,NOK,20200714,0,0,0,0
,EZW684BBJ661,,,NOK,20200715,0,0,0,0
,EZW684BBJ661,,,NOK,20200716,0,0,0,0
,EZW69XV4KJW0,,,RUB,20200923,0,0,0,0
,EZW69XV4KJW0,,,RUB,20200924,0,0,0,0
,EZW6BDWN0G41,,,SEK,20200902,0,0,0,0
,EZW6CN1PXF86,,,AED,20200908,0,0,0,0
,EZW6GY21QNP7,,,NOK,20200908,0,0,22,22
,EZW6HK1NM955,,,HRK,20200925,0,0,0,0
,EZW6JC7JYWY5,,,USD,20200713,0,0,0,0
,EZW6LZLVBSD6,,,GBP,20200828,0,0,0,0
,EZW6N9297197,,,CAD,20200824,0,0,0,0
,EZW6NX5JF3H0,,,DKK,20200907,0,0,0,0
,EZW6NX5JF3H0,,,USD,20200903,0,0,0,0
,EZW6NX5JF3H0,,,USD,20200904,0,0,0,0
,EZW704FS11J8,,,MXN,20200901,0,0,0,0
,EZW70WFRFGR4,,,EUR,20200715,0,0,0,0
,EZW70WFRFGR4,,,GBP,20200716,0,0,0,0
,EZW74HN677K3,,,USD,20200812,0,0,3,0
,EZW79N73RLM6,,,USD,20200827,0,0,0,0
,EZW7GW2DZGW1,,,USD,20200819,0,0,0,0
,EZW7KHKJRV80,,,USD,20200925,0,0,0,0
,EZW7NWPWC398,,,SEK,20200708,0,0,0,0
,EZW7V896MVV1,,,SEK,20200901,0,0,0,0
,EZW7VDF5JQ18,,,EUR,20200817,0,0,2,2
,EZW7WTPF86M0,,,EUR,20200723,0,0,0,0
,EZW7ZY68TGQ2,,,GBP,20200909,0,0,0,0
,EZW84PPL7261,,,SEK,20200724,0,0,0,0
,EZW84PTYN5Y3,,,NOK,20200908,0,0,0,0
,EZW89Z2KX1B9,,,RON,20200908,0,0,0,0
,EZW8G53P43M4,,,SEK,20200720,0,0,194,194
,EZW8J814XWN1,,,HRK,20200904,0,0,0,0
,EZW8MG96ZK99,,,SEK,20200715,0,0,0,0
,EZW8MG96ZK99,,,SEK,20200813,0,0,0,0
,EZW8MG96ZK99,,,USD,20200715,0,0,0,0
,EZW8MG96ZK99,,,USD,20200813,0,0,0,0
,EZW8P3PCPST6,,,DKK,20200806,0,0,0,0
,EZW8P3PCPST6,,,EUR,20200806,0,0,3,3
,EZW8QPWSGP22,,,USD,20200826,0,0,40,40
,EZW8W6KFLLW2,,,JPY,20200930,0,0,0,0
,EZW8XV49QVL7,,,EUR,20200728,0,0,0,0
,EZW8XV49QVL7,,,EUR,20200731,0,0,5,5
,EZW8XV49QVL7,,,NOK,20200729,0,0,0,0
,EZW8XV49QVL7,,,NOK,20200730,0,0,0,0
,EZW8ZKL5P1N4,,,SEK,20200921,0,0,0,0
,EZW8ZKL5P1N4,,,SEK,20200922,0,0,0,0
,EZW8ZKL5P1N4,,,SEK,20200923,0,0,0,0
,EZW8ZKL5P1N4,,,USD,20200921,0,0,0,0
,EZW8ZKL5P1N4,,,USD,20200922,0,0,0,0
,EZW8ZKL5P1N4,,,USD,20200923,0,0,0,0
,EZW92FYTWN82,,,EUR,20200911,0,0,0,0
,EZW92FYTWN82,,,USD,20200911,0,0,0,0
,EZW92TCW8VF5,,,USD,20200708,0,0,0,0
,EZW979K3NSD3,,,SEK,20200729,0,0,1132,1132
,EZW97ZJDQ5R4,,,USD,20200720,0,0,0,0
,EZW97ZJDQ5R4,,,USD,20200721,0,0,0,0
,EZW9B8F6SJH0,,,EUR,20200707,0,0,0,0
,EZW9B8F6SJH0,,,EUR,20200709,0,0,0,0
,EZW9B8F6SJH0,,,USD,20200706,0,0,0,0
,EZW9B8F6SJH0,,,USD,20200707,0,0,0,0
,EZW9DB0914V3,,,NZD,20200713,0,0,0,0
,EZW9F58XPTR2,,,RUB,20200803,0,0,0,0
,EZW9K7TJ9DS8,,,SEK,20200924,0,0,0,0
,EZW9L9MW22T7,,,EUR,20200703,0,0,0,0
,EZW9M1T13NR0,,,PLN,20200806,0,0,0,0
,EZW9RPQ5HRW0,,,EUR,20200730,0,0,0,0
,EZW9XFFPDGF7,,,USD,20200930,0,0,0,0
,EZW9YJXKYHY6,,,JPY,20200701,0,0,0,0
,EZW9ZYVSLRV1,,,PLN,20200914,0,0,3,3
,EZW9ZYVSLRV1,,,PLN,20200915,0,0,0,0
,EZW9ZYVSLRV1,,,USD,20200914,0,0,0,0
,EZWB0NFFZTQ0,,,EUR,20200706,0,0,0,0
,EZWB0NFFZTQ0,,,EUR,20200707,0,0,0,0
,EZWB0NFFZTQ0,,,USD,20200706,0,0,0,0
,EZWB0NFFZTQ0,,,USD,20200707,0,0,0,0
,EZWB2ZNVKB78,,,SEK,20200728,0,0,0,0
,EZWB2ZNVKB78,,,SEK,20200729,0,0,0,0
,EZWB2ZNVKB78,,,USD,20200729,0,0,0,0
,EZWB2ZNVKB78,,,USD,20200730,0,0,0,0
,EZWB69N08RC5,,,EUR,20200722,0,0,0,0
,EZWB69N08RC5,,,GBP,20200722,0,0,0,0
,EZWB69N08RC5,,,GBP,20200730,0,0,0,0
,EZWB8C3CCMP0,,,EUR,20200720,0,0,0,0
,EZWBK5K9MK55,,,EUR,20200730,0,0,0,0
,EZWBK5K9MK55,,,EUR,20200731,0,0,0,0
,EZWBK5K9MK55,,,EUR,20200803,0,0,0,0
,EZWBK5K9MK55,,,USD,20200730,0,0,0,0
,EZWBK5K9MK55,,,USD,20200803,0,0,0,0
,EZWBKBR2CW19,,,USD,20200710,0,0,0,0
,EZWBKYNN4JL2,,,CHF,20200915,0,0,0,0
,EZWBKYNN4JL2,,,EUR,20200915,0,0,2,0
,EZWBTC2QMBY6,,,USD,20200910,0,0,0,0
,EZWBTZP86VF1,,,NOK,20200928,0,0,0,0
,EZWBTZP86VF1,,,USD,20200928,0,0,0,0
,EZWBY4RQ8DW0,,,USD,20200925,0,0,0,0
,EZWBZTC6L7K9,,,CZK,20200707,0,0,0,0
,EZWC3ZPN2M36,,,EUR,20200928,0,0,0,0
,EZWC70BJDFC1,,,CHF,20200824,0,0,0,0
,EZWC8FPWJ7P4,,,USD,20200922,0,0,0,0
,EZWCCZCDGX34,,,JPY,20200709,0,0,0,0
,EZWCDT058H25,,,USD,20200828,0,0,204,204
,EZWCFN7FXYC5,,,USD,20200812,0,0,0,0
,EZWCFRK56Q28,,,SEK,20200814,0,0,0,0
,EZWCFRK56Q28,,,USD,20200812,0,0,0,0
,EZWCFRK56Q28,,,USD,20200817,0,0,0,0
,EZWCK5CXPWB9,,,SEK,20200804,0,0,0,0
,EZWCK5CXPWB9,,,SEK,20200805,0,0,1,0
,EZWCK5CXPWB9,,,USD,20200804,0,0,0,0
,EZWCM5PT0ZP5,,,GBP,20200813,0,0,0,0
,EZWCRD9P22K5,,,USD,20200825,0,0,0,0
,EZWCSSRSQ840,,,TRY,20200702,0,0,1,1
,EZWCSSRSQ840,,,TRY,20200703,0,0,2,2
,EZWCVZ10F268,,,USD,20200807,0,0,8,0
,EZWCZT7JLNK8,,,EUR,20200803,0,0,0,0
,EZWCZT7JLNK8,,,EUR,20200804,0,0,2,0
,EZWCZT7JLNK8,,,EUR,20200805,0,0,0,0
,EZWCZT7JLNK8,,,SEK,20200804,0,0,0,0
,EZWD102YKM18,,,USD,20200723,0,0,0,0
,EZWD5GG2R2F2,,,CZK,20200824,0,0,0,0
,EZWD5GG2R2F2,,,EUR,20200824,0,0,0,0
,EZWD65Q0DWR1,,,EUR,20200922,0,0,9,9
,EZWD9GV55LM6,,,BGN,20200917,0,0,5,5
,EZWDD4BMJSW2,,,RUB,20200918,0,0,0,0
,EZWDD4BMJSW2,,,USD,20200918,0,0,0,0
,EZWDHGR6FXF6,,,DKK,20200827,0,0,0,0
,EZWDHGR6FXF6,,,DKK,20200828,0,0,0,0
,EZWDHGR6FXF6,,,DKK,20200831,0,0,0,0
,EZWDHGR6FXF6,,,EUR,20200827,0,0,0,0
,EZWDHN7VTTT1,,,EUR,20200923,0,0,0,0
,EZWDLYC6QSN6,,,EUR,20200922,0,0,521,521
,EZWDLYC6QSN6,,,EUR,20200925,0,0,1965,1965
,EZWDN6NRH6N1,,,GBP,20200709,0,0,0,0
,EZWDX20H16V7,,,RUB,20200714,0,0,0,0
,EZWDXJVT4HC1,,,CAD,20200706,0,0,0,0
,EZWF067DG9H0,,,DKK,20200827,0,0,0,0
,EZWF067DG9H0,,,DKK,20200828,0,0,19,13
,EZWF067DG9H0,,,USD,20200827,0,0,18,18
,EZWF067DG9H0,,,USD,20200828,0,0,10,0
,EZWF6NDBYP24,,,DKK,20200701,0,0,0,0
,EZWF6X132J63,,,USD,20200721,0,0,0,0
,EZWF76PKJS35,,,GBP,20200729,0,0,0,0
,EZWF76PKJS35,,,USD,20200807,0,0,0,0
,EZWF9LX80PM9,,,DKK,20200701,0,0,0,0
,EZWFB8L83PM1,,,USD,20200819,0,0,0,0
,EZWFBL22CL21,,,TRY,20200713,0,0,4,4
,EZWFCFKX3RT0,,,USD,20200730,0,0,6,6
,EZWFGH7Y3SW9,,,EUR,20200708,0,0,0,0
,EZWFGH7Y3SW9,,,GBP,20200807,0,0,0,0
,EZWFGH7Y3SW9,,,GBP,20200813,0,0,0,0
,EZWFJ3YNH8H6,,,EUR,20200904,0,0,0,0
,EZWFK2QX84P7,,,CZK,20200702,0,0,0,0
,EZWFLMSV05K1,,,AUD,20200930,0,0,0,0
,EZWFM87HQJV3,,,EUR,20200805,0,0,0,0
,EZWFP8X89D49,,,USD,20200923,0,0,0,0
,EZWFPX1413T9,,,USD,20200702,0,0,0,0
,EZWFPX1413T9,,,USD,20200703,0,0,0,0
,EZWFT1VWNQW1,,,DKK,20200917,0,0,0,0
,EZWFT1VWNQW1,,,DKK,20200918,0,0,0,0
,EZWFT1VWNQW1,,,EUR,20200917,0,0,0,0
,EZWFT1VWNQW1,,,EUR,20200918,0,0,0,0
,EZWFXH9N8133,,,USD,20200819,0,0,0,0
,EZWFXZ1N1V67,,,CHF,20200928,0,0,0,0
,EZWFYMQ167X0,,,USD,20200813,0,0,408,408
,EZWG3NGKBQV4,,,SEK,20200713,0,0,0,0
,EZWG4NNWM7M3,,,GBP,20200826,0,0,0,0
,EZWG66F14ZD5,,,EUR,20200730,0,0,0,0
,EZWG66F14ZD5,,,GBP,20200729,0,0,0,0
,EZWG66F14ZD5,,,GBP,20200730,0,0,0,0
,EZWG66F14ZD5,,,GBP,20200731,0,0,0,0
,EZWGB94M3686,,,USD,20200825,0,0,0,0
,EZWGF8P5M1G3,,,EUR,20200707,0,0,0,0
,EZWGF8P5M1G3,,,SEK,20200703,0,0,0,0
,EZWGF8P5M1G3,,,SEK,20200706,0,0,0,0
,EZWGJKYBZ1R9,,,DKK,20200818,0,0,0,0
,EZWGJYLVH4S8,,,JPY,20200826,0,0,0,0
,EZWGJYLVH4S8,,,USD,20200826,0,0,0,0
,EZWGRZBNJNL2,,,EUR,20200701,0,0,0,0
,EZWGTZT9H773,,,DKK,20200928,0,0,0,0
,EZWGWH43PVW8,,,EUR,20200821,0,0,0,0
,EZWH0622Z910,,,USD,20200715,0,0,0,0
,EZWH0JZ5YVJ5,,,NOK,20200730,0,0,0,0
,EZWH35F9N530,,,SEK,20200724,0,0,0,0
,EZWH35F9N530,,,SEK,20200727,0,0,0,0
,EZWH35F9N530,,,SEK,20200728,0,0,0,0
,EZWH35F9N530,,,USD,20200727,0,0,0,0
,EZWH35F9N530,,,USD,20200728,0,0,0,0
,EZWH5932CG97,,,TRY,20200818,0,0,0,0
,EZWH8CW0Y482,,,USD,20200713,0,0,0,0
,EZWH8Z8GLB43,,,EUR,20200925,0,0,0,0
,EZWH95P5ZB85,,,NOK,20200914,0,0,255,255
,EZWH9CBBWKT6,,,EUR,20200826,0,0,0,0
,EZWHF636CVG6,,,SEK,20200810,0,0,0,0
,EZWHKPTV6612,,,GBP,20200915,0,0,1,0
,EZWHKPTV6612,,,GBP,20200916,0,0,0,0
,EZWHKPTV6612,,,USD,20200915,0,0,0,0
,EZWHL5PJYVB8,,,USD,20200902,0,0,0,0
,EZWHPJ810X36,,,EUR,20200806,0,0,0,0
,EZWHPJ810X36,,,EUR,20200807,0,0,0,0
,EZWHPJ810X36,,,EUR,20200810,0,0,0,0
,EZWHPJ810X36,,,NOK,20200806,0,0,0,0
,EZWHPJ810X36,,,NOK,20200807,0,0,0,0
,EZWHQKX9L158,,,AUD,20200831,0,0,0,0
,EZWHW29BHGP0,,,CAD,20200706,0,0,0,0
,EZWJ034RNZT3,,,EUR,20200706,0,0,0,0
,EZWJ034RNZT3,,,USD,20200703,0,0,0,0
,EZWJ0VGPP5W9,,,GBP,20200716,0,0,0,0
,EZWJ26Y36214,,,USD,20200812,0,0,0,0
,EZWJ499L3WS1,,,EUR,20200918,0,0,0,0
,EZWJ5H21HHY0,,,PLN,20200930,0,0,0,0
,EZWJ6Q6TWSS5,,,USD,20200820,0,0,0,0
,EZWJ790RL5C2,,,NOK,20200827,0,0,62,62
,EZWJ8X4GZK68,,,SEK,20200820,0,0,0,0
,EZWJ8X4GZK68,,,USD,20200820,0,0,0,0
,EZWJDXKCZ5T9,,,TRY,20200706,0,0,0,0
,EZWJDXKCZ5T9,,,USD,20200706,0,0,0,0
,EZWJHN70TG36,,,CHF,20200921,0,0,0,0
,EZWJP13Y4W80,,,CAD,20200821,0,0,0,0
,EZWJRPXSRHV4,,,USD,20200721,0,0,0,0
,EZWJSBM8C4D5,,,EUR,20200814,0,0,0,0
,EZWJSBM8C4D5,,,USD,20200813,0,0,0,0
,EZWJSBM8C4D5,,,USD,20200814,0,0,0,0
,EZWJSBM8C4D5,,,USD,20200817,0,0,0,0
,EZWJWKDQ8X69,,,SEK,20200924,0,0,0,0
,EZWJWKDQ8X69,,,SEK,20200925,0,0,0,0
,EZWJWKDQ8X69,,,USD,20200928,0,0,0,0
,EZWJZYTT2WD9,,,ZAR,20200713,0,0,0,0
,EZWK2TLYWB72,,,USD,20200915,0,0,0,0
,EZWK4C4BY3Z1,,,USD,20200709,0,0,0,0
,EZWK5QSDXL93,,,EUR,20200929,0,0,0,0
,EZWK70XPP2Y4,,,TRY,20200702,0,0,0,0
,EZWK70XPP2Y4,,,TRY,20200703,0,0,2,2
,EZWKDWNVXRS6,,,USD,20200904,0,0,0,0
,EZWKDWNVXRS6,,,USD,20200907,0,0,0,0
,EZWKG7YT4CL7,,,DKK,20200921,0,0,0,0
,EZWKG7YT4CL7,,,DKK,20200923,0,0,0,0
,EZWKG7YT4CL7,,,EUR,20200923,0,0,0,0
,EZWKH276CBK8,,,EUR,20200818,0,0,0,0
,EZWKH276CBK8,,,EUR,20200819,0,0,0,0
,EZWKH276CBK8,,,EUR,20200820,0,0,0,0
,EZWKH276CBK8,,,SEK,20200819,0,0,0,0
,EZWKH276CBK8,,,SEK,20200820,0,0,0,0
,EZWKJSMS24F2,,,EUR,20200820,0,0,0,0
,EZWKJSMS24F2,,,GBP,20200821,0,0,0,0
,EZWKPRF6FT18,,,GBP,20200701,0,0,0,0
,EZWKPRF6FT18,,,GBP,20200707,0,0,0,0
,EZWKPRF6FT18,,,GBP,20200714,0,0,0,0
,EZWKPRF6FT18,,,GBP,20200715,0,0,0,0
,EZWKPRF6FT18,,,GBP,20200717,0,0,0,0
,EZWKPRF6FT18,,,GBP,20200723,0,0,0,0
,EZWKPRF6FT18,,,USD,20200724,0,0,0,0
,EZWKRW7K49C7,,,EUR,20200909,0,0,0,0
,EZWKRW7K49C7,,,EUR,20200910,0,0,0,0
,EZWKRW7K49C7,,,GBP,20200910,0,0,0,0
,EZWKRW7K49C7,,,GBP,20200911,0,0,0,0
,EZWKWKLNVKC5,,,EUR,20200909,0,0,378,378
,EZWKWMYTCQM7,,,CAD,20200716,0,0,0,0
,EZWKWZB0BC98,,,USD,20200806,0,0,0,0
,EZWKYCG8J0X0,,,NOK,20200903,0,0,0,0
,EZWL22GRSYZ5,,,TRY,20200707,0,0,1,0
,EZWL22GRSYZ5,,,TRY,20200708,0,0,3,3
,EZWL7FFDNXD0,,,GBP,20200727,0,0,0,0
,EZWLDG1BH477,,,SGD,20200923,0,0,0,0
,EZWLTQPMTXY0,,,EUR,20200728,0,0,0,0
,EZWLTQPMTXY0,,,USD,20200728,0,0,0,0
,EZWLTQPMTXY0,,,USD,20200729,0,0,0,0
,EZWLWB7Y9PS8,,,CHF,20200921,0,0,0,0
,EZWLWB7Y9PS8,,,CHF,20200922,0,0,0,0
,EZWLWB7Y9PS8,,,USD,20200921,0,0,0,0
,EZWM74PS25F2,,,USD,20200813,0,0,1632,1632
,EZWM7WGTKCG1,,,NOK,20200811,0,0,0,0
,EZWMGRJG8FY1,,,EUR,20200811,0,0,0,0
,EZWMGRJG8FY1,,,EUR,20200812,0,0,0,0
,EZWMGRJG8FY1,,,USD,20200814,0,0,0,0
,EZWMRQWK3BX8,,,EUR,20200710,0,0,0,0
,EZWMRSGQQ8Q6,,,HUF,20200825,0,0,0,0
,EZWMV58NDHF4,,,EUR,20200813,0,0,0,0
,EZWMWP4R27M4,,,JPY,20200730,0,0,0,0
,EZWMWP4R27M4,,,USD,20200730,0,0,0,0
,EZWN61R7NLK4,,,USD,20200825,0,0,0,0
,EZWN6VKW6LC5,,,HKD,20200901,0,0,2,2
,EZWN7TKM1TV4,,,EUR,20200903,0,0,505,505
,EZWN8HBJ91K9,,,EUR,20200804,0,0,0,0
,EZWN8HBJ91K9,,,PLN,20200804,0,0,1,0
,EZWNLL341576,,,EUR,20200806,0,0,0,0
,EZWNLL341576,,,EUR,20200813,0,0,0,0
,EZWNLL341576,,,USD,20200813,0,0,0,0
,EZWNLL341576,,,USD,20200814,0,0,0,0
,EZWNLL341576,,,USD,20200817,0,0,0,0
,EZWNM0BF2KK8,,,EUR,20200818,0,0,0,0
,EZWNM0BF2KK8,,,EUR,20200819,0,0,0,0
,EZWNM0BF2KK8,,,EUR,20200820,0,0,0,0
,EZWNM0BF2KK8,,,USD,20200818,0,0,0,0
,EZWNM0BF2KK8,,,USD,20200819,0,0,0,0
,EZWNM0BF2KK8,,,USD,20200820,0,0,0,0
,EZWNMH0QGGJ0,,,EUR,20200701,0,0,0,0
,EZWNMH0QGGJ0,,,USD,20200701,0,0,0,0
,EZWNP0TLZMY3,,,EUR,20200804,0,0,0,0
,EZWNSMK63L70,,,USD,20200826,0,0,0,0
,EZWNVVWKCLB1,,,GBP,20200811,0,0,0,0
,EZWNX3F8D975,,,GBP,20200730,0,0,0,0
,EZWNX3F8D975,,,USD,20200731,0,0,0,0
,EZWP4YK7SVG6,,,CHF,20200728,0,0,0,0
,EZWP4YK7SVG6,,,EUR,20200729,0,0,0,0
,EZWP70K5QTV5,,,RUB,20200902,0,0,0,0
,EZWP9604XBK3,,,DKK,20200730,0,0,0,0
,EZWP9604XBK3,,,DKK,20200731,0,0,0,0
,EZWP9604XBK3,,,EUR,20200728,0,0,0,0
,EZWP9604XBK3,,,EUR,20200730,0,0,0,0
,EZWPB81HKWS0,,,NOK,20200827,0,0,1776,1776
,EZWPDP8WR787,,,EUR,20200716,0,0,0,0
,EZWPDP8WR787,,,SEK,20200715,0,0,0,0
,EZWPPB66Z420,,,EUR,20200909,0,0,0,0
,EZWPQBZ317K8,,,USD,20200818,0,0,0,0
,EZWPTF8402J4,,,EUR,20200908,0,0,0,0
,EZWPTF8402J4,,,EUR,20200909,0,0,0,0
,EZWPTF8402J4,,,USD,20200908,0,0,0,0
,EZWPTF8402J4,,,USD,20200909,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200824,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200825,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200827,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200831,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200903,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200904,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200910,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200914,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200917,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200922,0,0,0,0
,EZWPXPJ2QLF2,,,ILS,20200923,0,0,0,0
,EZWPZ90SCKH2,,,USD,20200731,0,0,3,0
,EZWQ00FK94P1,,,HRK,20200928,0,0,0,0
,EZWQ0QH474H7,,,CZK,20200915,0,0,0,0
,EZWQ0S4YLZ89,,,EUR,20200703,0,0,0,0
,EZWQ0S4YLZ89,,,EUR,20200707,0,0,0,0
,EZWQ0S4YLZ89,,,USD,20200707,0,0,10,0
,EZWQ0S4YLZ89,,,USD,20200708,0,0,0,0
,EZWQ0S4YLZ89,,,USD,20200709,0,0,0,0
,EZWQ26X1P2D0,,,CZK,20200717,0,0,0,0
,EZWQ2H5QC4C3,,,DKK,20200824,0,0,2392,2392
,EZWQ2H5QC4C3,,,EUR,20200824,0,0,547,547
,EZWQ46NWX8W3,,,CZK,20200818,0,0,0,0
,EZWQ7T0LFQK2,,,GBP,20200908,0,0,0,0
,EZWQJMFK93V5,,,PLN,20200701,0,0,2,2
,EZWQKF9SYHG5,,,EUR,20200813,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200729,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200731,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200803,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200805,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200807,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200819,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200821,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200827,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200904,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200911,0,0,0,0
,EZWQKF9SYHG5,,,USD,20200916,0,0,0,0
,EZWQLF0NLMZ1,,,HRK,20200910,0,0,0,0
,EZWQQ0G2BZM5,,,SEK,20200817,0,0,0,0
,EZWQQQM6MTM3,,,EUR,20200811,0,0,2,0
,EZWQQQM6MTM3,,,USD,20200812,0,0,0,0
,EZWQR73BGKZ2,,,PLN,20200709,0,0,2,2
,EZWQRH6NTMX8,,,USD,20200807,0,0,1,1
,EZWQS77NLV85,,,CAD,20200724,0,0,0,0
,EZWQVNXP76G6,,,DKK,20200714,0,0,0,0
,EZWQVNXP76G6,,,DKK,20200716,0,0,0,0
,EZWQVNXP76G6,,,DKK,20200717,0,0,16,10
,EZWQVNXP76G6,,,USD,20200716,0,0,0,0
,EZWQVNXP76G6,,,USD,20200717,0,0,7,7
,EZWR2C17NBM2,,,USD,20200804,0,0,0,0
,EZWR551L0357,,,HUF,20200722,0,0,5,5
,EZWR6LKQDKZ7,,,JPY,20200901,0,0,0,0
,EZWR7RZD8NX5,,,EUR,20200814,0,0,0,0
,EZWRG9Y410D4,,,EUR,20200929,0,0,0,0
,EZWRN0ZHHSJ2,,,SEK,20200819,0,0,0,0
,EZWRP13C4C34,,,GBP,20200831,0,0,0,0
,EZWRVR8NNXQ9,,,RUB,20200923,0,0,0,0
,EZWRVR8NNXQ9,,,USD,20200923,0,0,0,0
,EZWRVYV66G60,,,NOK,20200930,0,0,0,0
,EZWS232KZCQ6,,,DKK,20200727,0,0,0,0
,EZWS232KZCQ6,,,EUR,20200727,0,0,0,0
,EZWS50YZD020,,,DKK,20200716,0,0,0,0
,EZWS6C1LGJ42,,,EUR,20200910,0,0,21,21
,EZWS6C1LGJ42,,,USD,20200910,0,0,0,0
,EZWSB0673BL5,,,EUR,20200824,0,0,547,547
,EZWSGQ81NP76,,,AUD,20200731,0,0,0,0
,EZWSGQ81NP76,,,AUD,20200803,0,0,0,0
,EZWSHYYJNR54,,,AUD,20200714,0,0,0,0
,EZWSL57CT1X2,,,EUR,20200911,0,0,20,20
,EZWSLC0V28S1,,,EUR,20200731,0,0,0,0
,EZWSN9WJTY10,,,EUR,20200915,0,0,0,0
,EZWSN9WJTY10,,,EUR,20200916,0,0,0,0
,EZWSN9WJTY10,,,GBP,20200915,0,0,0,0
,EZWSNX85N7T2,,,USD,20200917,0,0,0,0
,EZWSPMG8DS45,,,EUR,20200811,0,0,0,0
,EZWSPMG8DS45,,,NOK,20200811,0,0,0,0
,EZWSPZ0Z4B02,,,DKK,20200804,0,0,0,0
,EZWSPZ0Z4B02,,,DKK,20200805,0,0,0,0
,EZWSPZ0Z4B02,,,EUR,20200804,0,0,0,0
,EZWSPZ0Z4B02,,,EUR,20200805,0,0,0,0
,EZWSR7WMY9S5,,,USD,20200924,0,0,0,0
,EZWSRD2F7FZ7,,,USD,20200908,0,0,0,0
,EZWSRVVFYWH8,,,USD,20200908,0,0,0,0
,EZWSVHSG9206,,,EUR,20200826,0,0,0,0
,EZWSVHSG9206,,,USD,20200826,0,0,0,0
,EZWSVPV683G9,,,CHF,20200922,0,0,0,0
,EZWSVPV683G9,,,CHF,20200923,0,0,0,0
,EZWSVPV683G9,,,CHF,20200924,0,0,0,0
,EZWSVPV683G9,,,EUR,20200923,0,0,0,0
,EZWSVXC2F5S3,,,CHF,20200707,0,0,0,0
,EZWSWD7ZWHJ8,,,EUR,20200709,0,0,0,0
,EZWSWD7ZWHJ8,,,EUR,20200713,0,0,0,0
,EZWSWD7ZWHJ8,,,USD,20200708,0,0,0,0
,EZWSWD7ZWHJ8,,,USD,20200709,0,0,0,0
,EZWSWD7ZWHJ8,,,USD,20200710,0,0,0,0
,EZWSWD7ZWHJ8,,,USD,20200713,0,0,0,0
,EZWSZS086C35,,,EUR,20200807,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200702,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200707,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200708,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200709,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200716,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200730,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200818,0,0,0,0
,EZWT350PY9Y6,,,EUR,20200824,0,0,0,0
,EZWT350PY9Y6,,,USD,20200709,0,0,0,0
,EZWT350PY9Y6,,,USD,20200716,0,0,0,0
,EZWT350PY9Y6,,,USD,20200717,0,0,0,0
,EZWT350PY9Y6,,,USD,20200723,0,0,0,0
